1620;2009-10-09;2:26:05;000000;szczep
441;2009-10-09;9:54:20;000000;aaa
4378;2009-10-09;12:16:40;000000;Virus
30;2009-10-09;13:55:39;000000;no name
48;2009-10-09;14:05:27;000000;no name
46;2009-10-09;14:08:32;000000;no name
40;2009-10-09;15:34:48;000000;angie
6048;2009-10-09;17:38:39;000000;szczep
1476;2009-10-09;17:47:16;000000;albert
3246;2009-10-09;17:56:04;000000;szczep
1510;2009-10-09;17:57:06;000000;szczep
518;2009-10-10;14:56:58;000000;no name
136;2009-10-10;20:03:29;000000;mtsz
1356;2009-10-10;20:06:13;000000;mtsz
1705;2009-10-11;18:06:41;000000;szczep
312;2009-10-11;23:33:33;000000;perkele
300;2009-10-11;23:33:55;000000;perkele
216;2009-10-11;23:34:13;000000;perkele
468;2009-10-11;23:34:39;000000;perkele
492;2009-10-11;23:35:05;000000;perkele
20;2009-10-13;0:14:41;000000;szczep
972;2009-10-26;20:30:23;000000;albert
4693;2009-10-26;20:35:44;000000;albert
549;2009-10-26;20:36:01;000000;bej
37;2009-10-26;20:37:57;000000;sobol
44;2009-10-26;20:40:22;000000;sobol
35;2009-10-26;20:42:28;000000;leCyk
47;2009-10-26;20:42:58;000000;sobol
39;2009-10-26;20:45:58;000000;no name
44;2009-10-26;20:55:27;000000;kendi
2367;2009-10-26;21:07:55;000000;kendi
44;2009-10-26;21:10:26;000000;ds
852;2009-10-26;21:22:30;000000;kr
516;2009-10-26;21:32:23;000000;konoo
564;2009-10-27;0:45:41;000000;stan
160;2009-10-27;18:08:06;000000;kendi
246;2009-10-27;18:11:22;000000;kendi
824;2009-10-27;18:12:22;000000;kendi
377;2009-10-27;18:36:57;000000;kendi
300;2009-10-27;18:37:26;000000;kendi
960;2009-10-27;18:38:09;000000;kendi
980;2009-10-27;18:39:32;000000;kendi
185;2009-10-27;18:48:20;000000;kendi
48;2009-10-27;22:09:22;000000;RatMan
37;2009-10-28;14:25:55;000000;qwerty
420;2009-10-29;0:36:26;000000;xx
38;2009-10-29;7:11:39;000000;huj
520;2009-11-07;19:03:13;000000;kendi
832;2009-11-07;19:04:58;000000;jo
1044;2009-11-07;19:05:25;000000;jo
984;2009-11-07;19:05:52;000000;jo
936;2009-11-07;19:14:57;000000;jo
1360;2009-11-07;19:16:08;000000;jo
40;2009-12-12;23:10:10;000000;ioi
120;2009-12-12;23:12:48;000000;ioi
29;2009-12-22;18:11:36;000000;uyyyy
122;2009-12-22;18:13:42;000000;uyyyy
1032;2009-12-22;18:17:43;000000;uyyyy
23;2009-12-27;12:18:11;000000;no name
276;2010-01-31;11:02:54;000000;jf
1728;2010-01-31;11:03:55;000000;jf
1250;2010-01-31;11:04:42;000000;jf
415;2010-02-09;13:11:17;000000;sss
276;2010-02-09;13:11:59;000000;sss
1624;2010-02-12;13:00:43;000000;pl
39;2010-03-06;21:57:09;000000;asasdas
34;2010-03-15;16:25:59;000000;zbig.
41;2010-03-16;19:15:30;000000;tomek05303
900;2010-03-25;20:02:51;000000;klkl
1728;2010-03-25;20:04:25;000000;killer
3731;2010-03-25;20:30:40;000000;dfgsd
552;2010-04-02;14:55:48;000000;ghghk
876;2010-04-02;14:57:25;000000;ghghk
42;2010-04-19;16:13:47;000000;asfasdf
32;2010-04-27;21:59:41;000000;jjjjjjj
192;2010-05-06;4:36:29;000000;mom
118;2010-05-06;4:39:33;000000;mom
44;2010-05-06;13:51:18;000000;eeee
44;2010-05-10;22:00:35;000000;a
394;2010-05-10;22:05:10;000000;a
658;2010-05-10;22:10:00;000000;a
46;2010-05-26;12:08:12;000000;pit
45;2010-06-03;1:49:55;000000;oskar
648;2010-06-03;1:50:30;000000;oskar
504;2010-06-03;1:51:02;000000;oskar
216;2010-06-03;1:51:24;000000;oskar
595;2010-08-21;9:44:52;000000;jaro
33;2010-10-05;18:32:01;000000;sss
126;2010-10-05;18:34:18;000000;sss
39;2010-10-19;22:15:15;000000;dooopa
1031;2010-10-19;22:19:55;000000;dooopa
744;2010-10-19;22:20:37;000000;dooopa
9;2010-12-05;2:21:11;000000;gyu
33;2010-12-28;20:11:16;000000;fdsfs
46;2011-02-06;22:31:53;000000;vvvvv
868;2011-03-05;15:59:17;000000;wer
900;2011-03-05;15:59:40;000000;wer
780;2011-03-05;16:00:02;000000;wer
630;2011-04-23;0:32:10;000000;ip
612;2011-04-23;0:32:38;000000;ms
1188;2011-04-23;0:33:09;000000;ms
492;2011-04-23;0:33:30;000000;ms
504;2011-04-23;0:33:46;000000;ms
1360;2011-04-23;0:34:52;000000;ms
34;2011-05-24;18:43:32;000000;mm
46;2011-05-24;18:46:09;000000;mm
39;2011-06-07;15:02:44;000000;slaw
35;2011-07-05;18:52:27;000000;pipi
36;2011-07-20;18:37:28;000000;gaga
122;2011-07-21;20:41:42;000000;tata
340;2011-07-21;20:43:27;000000;tata
484;2011-07-21;20:43:56;000000;tata
770;2011-07-21;20:44:32;000000;tata
728;2011-07-21;20:45:25;000000;tata
367;2011-07-21;20:49:55;000000;tata
288;2011-07-22;20:43:32;000000;nm
35;2011-09-13;21:27:43;000000;musaszi
34;2011-09-25;19:13:27;000000;aldi
46;2011-09-28;18:42:59;000000;5
564;2011-09-28;18:43:26;000000;5
41;2011-09-28;18:45:56;000000;5
729;2011-09-28;18:46:45;000000;5
40;2011-10-31;12:15:57;000000;ang
708;2011-11-19;19:54:16;000000;1
40;2011-12-20;18:18:04;000000;zbig
42;2011-12-20;18:20:37;000000;zbig
820;2011-12-20;18:24:56;000000;zbig
360;2011-12-20;18:25:18;000000;zbig
40;2011-12-23;11:41:49;000000;tom112
395;2011-12-23;11:46:18;000000;tom112
1155;2011-12-23;11:52:56;000000;tom112
302;2011-12-23;11:57:34;000000;tom112
3660;2011-12-23;12:09:38;000000;tom112
32;2011-12-25;13:48:40;000000;miko
38;2012-01-12;21:13:51;000000;a
34;2012-01-14;7:36:01;000000;emem
42;2012-01-23;13:05:54;000000;l
912;2012-01-23;15:40:44;000000;h
29;2012-01-23;17:15:37;000000;antek
27;2012-01-23;17:18:01;000000;antek
210;2012-01-23;18:18:32;000000;cc
252;2012-01-23;18:20:44;000000;cc
150;2012-01-23;19:49:35;000000;leszek
39;2012-01-25;14:22:17;000000;ga
294;2012-01-25;15:19:36;000000;n
744;2012-01-30;14:52:17;000000;l
